"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Бишвиллер"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischweiler"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","ビシュヴィレール"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","بيستشويلير"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","比什维莱尔"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#label","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#comment","Bischwiller [biʃvilɛr] (en allemand Bischweiler) est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216700468"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1066264"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/580025"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67046"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteur_Journée_2_-_15_(Madehub)-Bischwiller.wav"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263969.xml"
