"subject","predicate","object"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1872 au théâtre"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1872_in_theatre"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810466"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teateråret_1872"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1872_год_в_театре"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_1872"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1190444
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",189041946
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Forrest"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_de_Kératry"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_(Marseille)"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Maly"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bataille"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1872"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mois_à_la_campagne"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_littérature"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",979
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1872"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1872_au_théâtre?oldid=189041946&ns=0"
"http://fr.dbpedia.org/resource/1872_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1872_au_théâtre"
