"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#label","Hyman Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#label","هايمان ج. ريكوفر"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#label","Hyman G. Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#label","Риковер, Хайман Джордж"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#label","Hyman Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#label","Hyman Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#label","Hyman G. Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#label","ハイマン・G・リッコーヴァー"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#comment","Hyman George Rickover, né le 27 janvier 1900 à Maków Mazowiecki dans le royaume du Congrès (Pologne sous administration russe), mort le 8 juillet 1986 dans le comté d'Arlington dans l'État américain de Virginie, est un amiral de l’United States Navy. Il est le père de la propulsion nucléaire de la marine américaine dans laquelle il servit 63 ans, de 1918 à 1982, détenant le record de longévité dans les forces armées américaines."
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/558/000113219/"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hyman-G-Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hyman_G._Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009554279411"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6748t7g"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2093_1484"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8496952"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6679479"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005250"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11261055"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10580930"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rickover-1"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hyman_George_Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hyman-george-rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13522"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyman_Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atomicheritage.org/profile/hyman-g-rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hyman_G._Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hyman_G._Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172053727"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyman_Rickover"
"http://fr.dbpedia.org/resource/Hyman_Rickover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmfy"
