"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Coteaux de l'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Coteaux de l'Allier est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246300784"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2gn9"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118169"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l’Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageID",268880
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageRevisionID",170324218
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yvoine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Issoire_-_Val_d'Allier_Sud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usson_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flat_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Puys_et_Couzes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Babel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsonnette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_minier_Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulhat-Saint-Privat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulhat-Flat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbeil_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardes_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Godivelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonette_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonette-Orsonnette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Couze_Val_d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coteaux-allier.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.banatic.interieur.gouv.fr/V5/recherche-de-groupements/fiche-raison-sociale.php%3Fsiren=246300784&arch=01/10/2015&dcou="
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/wikiPageLength",11039
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://xmlns.com/foaf/0.1/homepage","http://www.coteaux-allier.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://xmlns.com/foaf/0.1/name","Communauté de communes des Coteaux de l'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_des_Coteaux_de_l'Allier?oldid=170324218&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_des_coteaux_de_l'Allier_dans_le_Puy-de-Dôme,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/commune","Brenat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/commune","Aulhat-Flat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/commune","Saint-Yvoine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/commune","Saint-Babel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/fin",2016
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/imageloc","Localisation EPCI des coteaux de l'Allier dans le Puy-de-Dôme, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans le Puy-de-Dôme ."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/nom","Communauté de communes des Coteaux de l'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/population",3851
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/siteWeb","http://www.coteaux-allier.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/superficie",59.46
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/groupe","Off"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/président","Bernard Igonin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Orbeil_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/identité","Bernard Igonin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/siren",246300784
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/dateCréation",1994-12-26
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/chefLieu","Orbeil"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/dateDisparition",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://fr.dbpedia.org/property/nbreCommunes",5
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_des_coteaux_de_l'Allier_dans_le_Puy-de-Dôme,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_des_Coteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/disappearanceDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/foundingDate",1994-12-26
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans le Puy-de-Dôme (avant départs de Montpeyroux et Usson et fusion d'Aulhat-Saint-Privat et Flat)."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/numberOfSettlement",5
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/siren",246300784
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/abstract","La communauté de communes des Coteaux de l'Allier est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
