"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Figure héraldique imaginaire"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://www.w3.org/2000/01/rdf-schema#comment","Les figures imaginaires de l’héraldique constituent l'un des trois groupes selon lesquels sont classés les meubles héraldiques. Très nombreuses, il s'agit de créations originales ou adaptations, parfois très libres, de créations antérieures de toute origine (mythologies égyptienne, grecque, chrétienne...). Toutefois le domaine de création se limite pratiquement au domaine animal : il n'y a pas — ou alors très peu — de plantes imaginaires ou d'objets magiques dans les blasons."
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chimera_in_heraldry"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Figura_chimerica"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2hc"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071701"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageID",87208
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageRevisionID",182645369
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archange"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérubin"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippogriffe"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_héraldique_imaginaire"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midas"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Héraldique_meuble_Cerbère.svg"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licorne"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méduse_(mythologie)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpie_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerbère_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphisbène_(mythologie)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_(mythologie)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérion"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_extérieur_de_l'écu"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minotaure"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meubles_héraldiques"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclope"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centauresse"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandre_(animal_légendaire)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meuble_chimere.svg"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimère_(héraldique)"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/wikiPageLength",5847
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figure_héraldique_imaginaire"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Figure_héraldique_imaginaire?oldid=182645369&ns=0"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Héraldique_meuble_Cerbère.svg"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuble_chimere.svg"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Héraldique_meuble_Cerbère.svg?width=300"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Figure_héraldique_imaginaire"
"http://fr.dbpedia.org/resource/Figure_héraldique_imaginaire","http://dbpedia.org/ontology/abstract","Les figures imaginaires de l’héraldique constituent l'un des trois groupes selon lesquels sont classés les meubles héraldiques. Très nombreuses, il s'agit de créations originales ou adaptations, parfois très libres, de créations antérieures de toute origine (mythologies égyptienne, grecque, chrétienne...). Toutefois le domaine de création se limite pratiquement au domaine animal : il n'y a pas — ou alors très peu — de plantes imaginaires ou d'objets magiques dans les blasons. La limite entre figures naturelles et figures imaginaires est très théorique, en ce sens que les figures dites « naturelles » le sont assez peu : un lion héraldique peut avoir deux queues ou deux têtes, l’aigle héraldique même trois, ou n’avoir ni bec ni patte, sans cesser d’être considérés comme « naturels », mais cerbère, chien à trois têtes, sera lui classé imaginaire... La plupart des figures imaginaires sont obtenues par mélange plus ou moins complexe d'espèces différentes. Quelques (rares) figures, comme le phénix, bien que totalement imaginées, ne présentent aucune étrangeté morphologique et sont classées ici beaucoup plus en raison des capacités surnaturelles qui leur sont attribuées. Cette approche introduit des cas plus ambigus, comme la salamandre héraldique ou l'agneau pascal — classés ici par certains auteurs — qui n'ont pourtant d'imaginaire que la charge surnaturelle qui leur est attribuée. (Pour l'agneau, le fait de porter une bannière ne le rend pas plus imaginaire que nombre d'autres figures naturelles portant épée, couronne et autre gadget.)"
