"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","三角形"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","Driehoek (meetkunde)"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","Tric'horn"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","三角形"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","مثلث"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","Trayanggulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","ሶስት ማእዘን"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#label","Triangel"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie euclidienne, un triangle est une figure plane formée par trois points (appelés sommets) et par les trois segments qui les relient (appelés côtés), délimitant un domaine du plan appelé intérieur.Lorsque les sommets sont distincts deux à deux, en chaque sommet les côtés délimitent un angle intérieur, d'où vient la dénomination de « triangle ». Le triangle est aussi le polygone le plus simple qui délimite une portion du plan et sert ainsi d'élément fondamental pour le découpage et l'approximation de surfaces. Article connexe : Triangle (géométries non euclidiennes)."
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148056.xml"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/triangles"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:159026"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Triangles"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Triangle.html"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triangles"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wiskunde/driehoek"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4201380"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/triangle-mathematics"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/triangel"
