"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2000/01/rdf-schema#label","Dennis Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2000/01/rdf-schema#label","Dennis Marion Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2000/01/rdf-schema#label","Dennis Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Marion Schnurr, né le 21 juin 1948 à Sheldon (Iowa), est un prélat américain, actuel archevêque de Cincinnati dans l'Ohio, depuis 2009."
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bschnurr.html"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8268_3089"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dennis_Marion_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cf6k6"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dennis_Marion_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_ماريون_شنور"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dennis_Marion_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172736757"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dennis_Marion_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dennis_Marion_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Marion_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dennis_Marion_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/71720"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266093131"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554548"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86818198"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dennis_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1971503"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071859543"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sheldon_(Iowa)"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageID",12917738
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageRevisionID",177115627
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Joseph_Flynn"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Iowa"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Épiphanie_de_Sioux_City"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Duluth"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duluth"
