"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://www.w3.org/2000/01/rdf-schema#label","Liberty Bowl 2020"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Liberty Bowl 2020 est un match de football américain de niveau universitaire joué après la saison régulière de 2020, le 31 décembre 2020 au Liberty Bowl Memorial Stadium de Memphis dans l'État du Tennessee aux États-Unis. Il s'agit de la 62e édition du Liberty Bowl. Le match met en présence l'équipe des Mountaineers de la Virginie-Occidentale issue de la Big 12 Conference et l'équipe indépendante des Black Knights de l'Army. Il a débuté à 15 heures locales et a été retransmis à la télévision par ESPN. West Virginia remporte le match sur le score de 24 à 21."
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104086578"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvlrp75g"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Liberty_Bowl"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageID",13756685
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageRevisionID",182369136
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Playoff"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendants_(sport_universitaire)"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2020"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_dans_le_Tennessee"
