"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2000/01/rdf-schema#label","Allen Timpany"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2000/01/rdf-schema#label","Allen Timpany"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2000/01/rdf-schema#comment","Allen Timpany, né le 30 mai 1956, est un pilote automobile britannique."
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allen_Timpany"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/allen-timpany/"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allen_Timpany"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475723"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm8t4v"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allen_Timpany"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allen_Timpany"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageID",3112014
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageRevisionID",143175154
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1956"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/wikiPageLength",760
"http://fr.dbpedia.org/resource/Allen_Timpany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1956"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allen_Timpany?oldid=143175154&ns=0"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allen_Timpany"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/abstract","Allen Timpany, né le 30 mai 1956, est un pilote automobile britannique."
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Bath"
