"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SpaceMission"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#label","STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#label","STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#label","STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#label","STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#label","STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#label","STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#comment","Les missions de la navette spatiale désignées STS-3xx (officiellement appelées missions lancées à la demande) sont des missions de sauvetage qui peuvent être montées pour secourir l'équipage d'une navette spatiale si celle-ci est endommagée et considérée comme incapable d'exécuter une rentrée atmosphérique sans problème. Elles ont été mises en place après l'accident de la navette spatiale Columbia."
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0732cm"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-300"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:STS-3xx_missions"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686810"
