"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://www.w3.org/2000/01/rdf-schema#label","Список графов Лиона и Форе"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Lyon et de Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://www.w3.org/2000/01/rdf-schema#comment","La mention d'un « comitatus Lugdunensis » apparaît dans les sources en 943 et 958 et concerne des terres situées en Jarez et en Roannais. Les premières mentions du « comitatus forensis» apparaissent dans les sources en 966 et 981 et concernent des localités (Arthun, Pouilly-lès-Feurs) qui formèrent par la suite le cœur du Forez comtal. Le « comitatus Rodanensis » est mentionné en 952 (sans mention du ""pagus lugdunensis"" pour Saint-Jean de Panissières en Forez), en 992 (acte daté du règne d'Hugues Capet) et en l'an mille."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Lyon_und_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_графов_Лиона_и_Форе"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739143"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageID",23495
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageRevisionID",190386606
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaud_IV_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otte-Guillaume_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Valentinois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permutatio_(1173)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Paradin"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_III_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matfrid_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_d'Albon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapitre_primatial_lyon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerin_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warin_Ier_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héracle_de_Montboissier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Arles"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1167"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Vaud"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier,_vicomte_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_IV_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_de_La_Mure"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_(archevêque)"
