"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Cricket Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","The Gabba-krieketveld"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Cricket Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Cricket Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","Брисбен Крикет Граунд"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Cricket Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Cricket Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","The Gabba"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","加巴球場"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Le Brisbane Cricket Ground est un stade situé à Brisbane, en Australie. Il est surnommé The Gabba en raison de son implantation dans le quartier de Woolloongabba. Il est ou a été utilisé pour l'athlétisme, le football australien, le baseball, le cricket, le rugby à XV, le rugby à XIII et le football. C'est le terrain de l'équipe de cricket du Queensland, les Queensland Bulls. Il est utilisé pour les rencontres internationales de l'équipe d'Australie de cricket depuis 1931. Le premier test joué au Gabba débuta le 27 novembre 1931 et opposa l'Australie à l'équipe d'Afrique du Sud."
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Gabba"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brisbane_Cricket_Ground"
