"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Évêque catholique en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_bishops_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínští_římskokatoličtí_biskupové"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bispos_católicos_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国天主教主教"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_cattolici_cinesi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kitajski_rimskokatoliški_škofje"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chińscy_biskupi_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_bishops_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7782805"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinesiske_katolske_biskoper"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католические_епископы_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giám_mục_Công_giáo_người_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_Roman_Catholic_bishops"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_كاثوليك_رومان_صينيون"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_로마_가톨릭_주교"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Bispos_católicos_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://dbpedia.org/ontology/wikiPageID",6263112
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",110074903
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque catholique en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_catholique_en_Chine?oldid=110074903&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_par_siège"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_en_Chine"
