"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2000/01/rdf-schema#label","Carlos Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2000/01/rdf-schema#label","كارلوس آي. نورييغا"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2000/01/rdf-schema#label","Carlos I. Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2000/01/rdf-schema#label","Carlos Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ismael Noriega est un astronaute américain (d'origine péruvienne) né le 8 octobre 1959."
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/noriega.html"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_آي._نورييغا"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carlos_Ismael_Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلوس_آی_نوریگا"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карлос_Нориега"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlos_Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938350"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carlos_Ismael_Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xv2t"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норьега,_Карлос_Исмаэль"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageID",1268791
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageRevisionID",180298399
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minor_Planet_Circulars"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
