"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Grand-Mère, Quebec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Grand-Mère (Québec)"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Mère est une ancienne ville du Québec, au Canada, fusionnée à la ville de Shawinigan en 2002. L'ancienne ville est située dans le secteur nord de la nouvelle ville, de part et d'autre de la rivière Saint-Maurice, et à 45 km au nord de Trois-Rivières. La population de Grand-Mère était de 13 179 habitants en 2001, de 14 223 en 1996 et de 14 287 en 1991. La superficie de Grand-Mère est de 63 km2."
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=179512"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037595"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand-Mère,_Quebec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82014014"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/08e33620-8f07-428b-84e1-cfe38c4eec3c"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12122037v#about"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291278"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015400"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261221987"
