"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#label","Alexandre II Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#label","Alexandru II Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#label","Alexandru II Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#label","أليكساندرو الثاني غيكة"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#label","Александр II Гика"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre II Ghica ou Alexandru Dimitrie Ghika IX, né en 1795, possiblement le 1er mai, mort en janvier 1862, est un membre de la Famille princière Ghica. Il est prince de Valachie de 1834 à 1842 puis Caïmacan de Valachie de 1856 à 1858."
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Γκίκας-11"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01938632"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2330_0461"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandru_D._Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00496591&tree=LEO"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander_Dymitr_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandru_II_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024221873"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexandru_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53065876"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александр_II_Гика"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83150788"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandru_II_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكساندرو_الثاني_غيكة"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aleksander_II._Gika"
