"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","科利尤尔"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Cotlliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Cotlliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Colliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Колліур"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Cotlliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Cotlliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#label","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#comment","Collioure [kɔljuʁ] (en catalan : Cotlliure) est une commune française située sur le littoral méditerranéen du département des Pyrénées-Orientales. Au dernier recensement de 2019, la commune comptait 2 407 habitants, appelés les Colliourencs et les Colliourencques. La commune est célèbre pour son site géographique et son patrimoine, qui a séduit de nombreux artistes."
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216600536"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-66053"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge672207"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Collioure.wav"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cotlliure_-_Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020377.xml"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولیور"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ff4a1a3c-d36f-4b89-a2b9-9585f2e364ab"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коллиур"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caucoliberi"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cotlliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cotlliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Колиур"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колліур"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/18409"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3024314/"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270964c#about"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колијур"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254829"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КоллиугӀ"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολιούρ"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科利尤尔"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольюр"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cotlliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237338613"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリウール"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Коллиур"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cotlliure"
