"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・フォンタネージ"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Fontanesi"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Fontanesi"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Fontanesi (né le 23 février 1818 à Reggio d'Émilie, en Émilie-Romagne - mort le 17 avril 1882) à Turin) est un peintre et graveur italien du XIXe siècle."
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4032092&lng=en"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/11752"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vq44v6"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000452465"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00065903"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Antonio-Fontanesi"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-22314.aspx"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027484.xml"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01370782"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-fontanesi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_Fontanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.37595.html"
