"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#label","Alberto Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#label","Alberto Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#label","Alberto Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Manzi (né à Rome le 3 novembre 1924 et mort à Pitigliano, 4 décembre 1997) est un pédagogue, écrivain et homme politique italien."
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0544479"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=21228899"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alberto-manzi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1025_1784"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=266743"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/75889"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16733430"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011139209"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2557571"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV087949"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=441569"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000027835"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0028565"
