"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2000/01/rdf-schema#label","Baltimore-Washington Parkway"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2000/01/rdf-schema#label","馬里蘭州州道295號"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2000/01/rdf-schema#comment","La Baltimore-Washington Parkway est une route gratuite de l'État du Maryland, aux États-Unis, qui relie les villes de Baltimore et de Washington, D.C.. Une partie de la route est entretenue par le National Park Service, en hommage à ."
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:baltimore-washington_parkway_(md.)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000808309"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baltimore-Washington_Parkway"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltimore–Washington_Parkway"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬里蘭州州道295號"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4347824/"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025dj2"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527466"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91002243"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453188"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2531779"
