"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#label","Игоров, Андрей"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#label","Andrei Igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#label","Andrei Igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#label","Andrei Igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Igorov, né le 10 décembre 1939 à Brăila (Roumanie) et mort le 10 novembre 2011, est un céiste roumain. En activité dans les années 1960, il pratique la course en ligne."
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/andrei-igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ig/andrei-igorov-1.html"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2579400"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cosr.ro/sportiv/andrei-igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrei_Igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yg1t7"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrei_Igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrei_Igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندری_ایگوروف"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Andrei_Igorov"
"http://fr.dbpedia.org/resource/Andrei_Igorov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrei_Igorov"
