"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coponnier","http://www.w3.org/2000/01/rdf-schema#label","Coponnier"
"http://fr.dbpedia.org/resource/Coponnier","http://www.w3.org/2000/01/rdf-schema#comment","Un coponnier est, au Moyen Âge, un agent de la seigneurie ecclésiastique de Lyon gérant les ports de la ville et percevant les taxes qui touchent l'activité portuaire fluviale."
"http://fr.dbpedia.org/resource/Coponnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996820"
"http://fr.dbpedia.org/resource/Coponnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp63d"
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/wikiPageID",5205641
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/wikiPageRevisionID",123799319
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/wikiPageLength",844
"http://fr.dbpedia.org/resource/Coponnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Coponnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Coponnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Coponnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coponnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Coponnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Coponnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coponnier?oldid=123799319&ns=0"
"http://fr.dbpedia.org/resource/Coponnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coponnier"
"http://fr.dbpedia.org/resource/Coponnier","http://dbpedia.org/ontology/abstract","Un coponnier est, au Moyen Âge, un agent de la seigneurie ecclésiastique de Lyon gérant les ports de la ville et percevant les taxes qui touchent l'activité portuaire fluviale."
