"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Крайній нападник (хокей із шайбою)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Ytterforward (ishockey)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Ailier (hockey sur glace)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_forwards"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ving_(ishockey)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Krašto_puolėjas_(ledo_ritulys)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ytterforward_(ishockey)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krilo_(hokej_na_ledu)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крайній_нападник_(хокей_із_шайбою)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvkj"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Winger_(ice_hockey)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827965"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageID",963843
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageRevisionID",115307857
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ailier_(hockey_sur_glace)?oldid=115307857&ns=0"
"http://fr.dbpedia.org/resource/Ailier_(hockey_sur_glace)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ailier_(hockey_sur_glace)"
