"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/2000/01/rdf-schema#label","Famille de Chabod"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/2000/01/rdf-schema#comment","La famille Chabod, ajout de la particule de tardive, est une ancienne famille marchande et bourgeoise de Chambéry, dans le duché de Savoie. La famille a produit deux branches principales : les Chabod-Saint-Maurice et les Chabod-Lescheraine, parfois de l'Echerenne. Elle fournit essentiellement des officiers et des militaires à la maison de Savoie."
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974234"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgr3sj"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageID",7204583
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageRevisionID",191375875
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescheraines"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_Propre"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Mattéoni"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Bourget"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie"
