"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Charente Maritime (voilier)"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","Charente Maritime est un voilier monocoque de course au large mis à l'eau en avril 1989, conçu par cabinet d'architecture navale français Joubert-Nivelt et construit par le chantier Hervé et Pinta."
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018339"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageID",13851243
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageRevisionID",182914893
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joubert-Nivelt"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_anglaise_1992"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_1989-1990"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_1992-1993"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_navale"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Burgess"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:60_pieds_IMOCA"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Dubois_(navigateur)"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_Lorient-Saint_Barth"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1989"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier_du_Vendée_Globe"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Loizeau"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Follenfant"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_au_large"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
