"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Diego López Pacheco, 7th Duke of Escalona"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Diego López Pacheco Cabrera y Bobadilla"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","دييغو لوبيز (دبلوماسي)"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","دييجو لوبيز (دبلوماسى)"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Diego López de Pacheco Cabrera y Bobadilla"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Diego López Pacheco y Portugal"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Diego López Pacheco"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Diego López de Pacheco Cabrera y Bobadilla (1599 Castille-La Manche - 1653 Pampelune) était le vice-roi de la Nouvelle-Espagne du 28 août 1640 au 10 juin 1642."
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00317578&tree=LEO"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=12345/diego-roque-lopez-pacheco-cabrera-y-bobadilla"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011069477"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diego_López_de_Pacheco,_marquês_de_Vilhena"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1167673"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diego_López_de_Pacheco_Cabrera_y_Bobadilla"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220499"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_López_Pacheco_y_Portugal"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دييجو_لوبيز_(دبلوماسى)"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171222797"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn57y"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دييغو_لوبيز_(دبلوماسي)"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diego_López_Pacheco_Cabrera_y_Bobadilla"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1193467896"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diego_López_Pacheco,_7th_Duke_of_Escalona"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diego_López_de_Pacheco_Cabrera_y_Bobadilla"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diego_López_Pacheco"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Château_de_Belmonte"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageID",4928620
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",186666975
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Toison_d'or_(XVIIe_siècle)"
