"subject","predicate","object"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/2000/01/rdf-schema#label","Then Slowly Grows"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d52fcf06-b9fe-4a10-9f13-deec8a6572c3"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523629"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/wikiPageID",6739281
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/wikiPageRevisionID",121157362
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Discographie_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/wikiPageLength",146
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Then_Slowly_Grows?oldid=121157362&ns=0"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Then_Slowly_Grows"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Then_Slowly_Grows","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Your_Woman_(album_de_Bethany_Joy_Lenz)"
