"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2000/01/rdf-schema#label","Aristide Bergès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2000/01/rdf-schema#label","Aristide Bergès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2000/01/rdf-schema#comment","Aristide Bergès (Lorp 4 septembre 1833 - Villard-Bonnot 28 février 1904) est un industriel papetier et ingénieur hydraulicien français du XIXe siècle."
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aristide_Bergès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4651_3814"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aristide_Bergès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108162990"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aristide_Bergès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record228454"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aristide_Bergès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124711572#about"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qck1t"
