"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ферьер-ла-Гранд"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ферр'єр-ла-Гранд"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#comment","Ferrière-la-Grande est une commune française située dans le département du Nord (59), en région Hauts-de-France. Ferrière-la-Grande adhère à l'Agglomération Maubeuge Val de Sambre, qui fait partie de l'unité urbaine de Maubeuge."
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215902305"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59230"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/590850"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ferrière-la-Grande"
