"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#label","Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#label","Kouznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#label","庫茲涅茨克"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#label","Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#label","كوزنتسك"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#label","Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#comment","Kouznetsk (en russe : Кузнецк) est une ville de l'oblast de Penza, en Russie, et le centre administratif du raïon Kouznetski. Sa population s'élevait à 87 157 habitants en 2013."
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2119202"
