"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2000/01/rdf-schema#label","Daniel Jouanneau"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Jouanneau (né en 1946) est un diplomate français."
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/daniel-jouanneau_24817"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=248512"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8352_1223"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63x9wsj"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/28293"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Jouanneau"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86142157"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026940779/id"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1475307"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/151081"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p137199287"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4931614"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5217730"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027yvjx"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1199294578"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11909038q#about"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daniel_Jouanneau"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14968121p#about"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageID",10783254
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageRevisionID",189665939
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_étrangères"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_nationale_d'administration"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Pakistan"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Mozambique"
