"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#label","George prosto z drzewa 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#label","George of the Jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#label","George of the Jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#label","George de la jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#label","George of the Jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#label","Джордж из джунглей 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#comment","George de la jungle 2 est un film australo-américain réalisé par David Grossman, sorti directement en vidéo en 2003. Il s'agit de la suite de George de la jungle."
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0322389"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1218282"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35511,"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v283245"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60030245"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=125703.html?nopub=1"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10209"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308670/"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film135087.html"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/129821"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14900"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77255/"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/317840/"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/george_of_the_jungle_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_of_the_Jungle_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_of_the_Jungle_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Човекът_от_джунглата_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_з_джунглів_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джордж_из_джунглей_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Djungel-George_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09c_s1"
