"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/2000/01/rdf-schema#label","Andy Bird"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Andy Bird est le président directeur général de Walt Disney International, entreprise chargée du développement de la Walt Disney Company."
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енді_Бьорд"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Bird"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849060"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g1c17"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Warrington"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageID",4352872
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",188997547
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarnerMedia"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Box_(radio)"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_International"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Broadcasting_System"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Branson"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
