"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Веве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8048374"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vevey_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فيفي_(سويسرا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Веве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://dbpedia.org/ontology/wikiPageID",3257149
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://dbpedia.org/ontology/wikiPageRevisionID",141245656
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Vevey?oldid=141245656&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
