"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2000/01/rdf-schema#label","Atsuko Anzai"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2000/01/rdf-schema#label","Atsuko Anzai"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2000/01/rdf-schema#label","أتسكو آنزاي"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2000/01/rdf-schema#comment","Atsuko Anzai (安西 篤子, Anzai Atsuko, née le 11 août 1927) est une romancière japonaise des ères Shōwa et Heisei. Anzai s'intéresse plus particulièrement aux histoires qui se déroulent en Chine avec des thèmes historiques ou sur des histoires contemporaines basées sur des thèmes chinois traditionnels."
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8152_9619"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00558590"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00002018"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/98546"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/73398"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14473797q#about"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4817767"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安西篤子"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atsuko_Anzai"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتسكو_آنزاي"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72713635"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkf7t"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1245617A"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81058851"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageID",7066545
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageRevisionID",181767405
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Shōwa_(1926-1989)"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gishū_Nakayama"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Naoki"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kobe"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_japonaise"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_littérature_féminine"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamakura"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_japonaise"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Heisei"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/wikiPageLength",2567
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
