"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement de Toulon est une attaque aérienne menée par la Regia Aeronautica italienne contre la ville de Toulon les 12-13 juin 1940 pendant la bataille des Alpes. En raison des conditions météorologiques défavorables, peu de dégâts seront infligés au port aux infrastructures de la ville."
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bff_tf4"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15972101"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировка_Тулона_(1940)"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageID",7104159
