"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","Wampanoagowie"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","Вампаноаги"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","وامبانواغ"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","Wampanoags"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","萬帕諾亞格人"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#label","Wampanoags"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#comment","Le peuple Wampanoag, parfois Wompanoag ou Wampanig, est un peuple amérindien composé de cinq tribus : les Assonet, les Gay Head, les Herring Pond, les Mashpee et les Nemasked."
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wampanoag_Kızılderilileri"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왐파노아그족"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wampanoag_herria"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wampanoagowie"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワンパノアグ"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уампаноаг"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vampanoagi"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wampanoags"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вампаноаги"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وامبانواغ"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вампаноаг"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萬帕諾亞格人"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wampanoagit"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вампаноаг"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വാമ്പനൂഗ്"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300262961"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022pg3"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85145063"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vampanoagai"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047264"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wampanoag"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вампаноаги"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageID",4532002
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageRevisionID",179881311
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martha's_Vineyard"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Lepore"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaqui"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_pèlerins"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusett"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhode_Island"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Roi_Philip"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanksgiving"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Plymouth"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Massachusetts"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/wikiPageLength",6889
"http://fr.dbpedia.org/resource/Wampanoags","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Massachusetts"
"http://fr.dbpedia.org/resource/Wampanoags","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Martha's_Vineyard"
"http://fr.dbpedia.org/resource/Wampanoags","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhode_Island"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
