"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#label","Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#label","Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#label","Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#label","Чевапчичи"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#label","Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#label","Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#comment","Les ćevapi ([ʨɛ'va:pi]) ou ćevapčići (en bosnien : ćevapi ; en slovène : čevapčiči ; serbe : ћевапчићи ; croate : ćevapčići ; macédonien : ќебапи ; bulgare : кебапчета ; roumain : mititei ou mici ; albanais : qebapa) sont un mets traditionnel des régions de l'ancien Empire ottoman ou Empire byzantin, particulièrement les Balkans."
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cevapcici"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Чевапчичи"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切巴契契"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čevabčiči"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ćévapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσεβάπι"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩევაპი"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ćevapčići"
