"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://www.w3.org/2000/01/rdf-schema#label","Louis de Villars"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54202801"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://dbpedia.org/ontology/wikiPageID",11731497
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://dbpedia.org/ontology/wikiPageRevisionID",148938428
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Villars_(archevêque)"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Villars_(évêque)"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_de_Villars_(archevêque)"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_de_Villars_(évêque)"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_de_Villars?oldid=148938428&ns=0"
"http://fr.dbpedia.org/resource/Louis_de_Villars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_de_Villars"
