"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/2000/01/rdf-schema#label","Andrea de Marchi"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/2000/01/rdf-schema#label","Andrea De Marchi (rugby union, born 1988)"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/2000/01/rdf-schema#label","أندريا دي مارشي"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea De Marchi, né le 19 novembre 1988 à Montebelluna, est un joueur italien de rugby à XV évoluant au poste de Pilier. Après avoir évolué avec le Benetton Trévise, il joue en France avec le Stade montois puis retourne en Italie,, jouant avec Rugby Rovigo, Aironi Rugby et les Zebre. Pendant une période, il évolue avec Rovigo en Challenge europeen et Aironi puis les Zebre en coupe d'Europe et Pro12."
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rd.pro12rugby.com/players/player-archive.php?player=72803&includeref=dynamic"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/98243.html"
"http://fr.dbpedia.org/resource/Andrea_de_Marchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=AD901037&includeref=dynamic"
