"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Maire de Milan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Milan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sindaci_di_Milano"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mayors_of_Milan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمدات_ميلانو"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9261893"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Mailand)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мэры_Милана"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Milanos_borgmästare"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Milán"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداران_میلان"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միլանի_քաղաքապետեր"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Sindegh_de_Milan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://dbpedia.org/ontology/wikiPageID",2050871
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",156080624
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Milan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Milan?oldid=156080624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Milan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Milan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Lombardie"
