"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de la province de Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","قائمة البلديات في برغش"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","List of municipalities in Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Lista han mga munisipyo han Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Lista de municípios de Burgos (província)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Kommuner i Burgosprovinsen"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Муниципалитеты Бургоса"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","Liste des 371 communes de la province de Burgos dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_province_of_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لستة_بلديات_بورجوس"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommuner_i_Burgosprovinsen"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Burgosko_udalerriak"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Nā_panalāʻau_o_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_concellos_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_munisipalitas_di_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_دهستان‌های_بورگس"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муниципалитеты_Бургоса"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kawasan_perbandaran_di_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Tala_da_reng_balen_ning_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Municipios_de_la_provincia_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lista_de_municipios_d'a_provincia_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đô_thị_tại_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93112"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lista_han_mga_munisipyo_han_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_de_conceyos_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_in_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Tauns_long_Burgos_provins"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_municípios_de_Burgos_(província)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gemeenten_in_provincie_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_municipis_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeinden_in_der_Provinz_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_البلديات_في_برغش"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageID",372727
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",189762807
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hontanas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadocondes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallejera"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Domingo_de_Silos_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinoso"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pineda_Trasmonte"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encío"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pineda_de_la_Sierra"
