"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#label","Matalo!"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#label","Willkommen in der Hölle"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#comment","Matalo! est un western spaghetti italien réalisé par Cesare Canevari, sorti en 1970."
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mtalo"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/199014"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24719132/"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068024"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1292763"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20452,"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40799"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/67888/"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/129373"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film915842.html"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31961"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/178885/"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8093.html?nopub=1"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=36384"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v565991"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matalo!"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willkommen_in_der_Hölle"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matalo!"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3vtcb"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581640"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageID",11739087
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageRevisionID",188730539
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Manzanos_Brochero"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_spaghetti"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cineriz"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_ville_fantôme"
