"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux du Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense de manière non exhaustive les châteaux (*) et demeures (*) situés dans le département français du Cher. Il est fait état des inscriptions et classements au titre des monuments historiques. Le département du Cher compte un peu plus de 400 châteaux et demeures encore existant. Les communes qui comptent le plus de châteaux et demeures sur leurs territoires sont Presly (11), Bourges (8), Nançay (8), Brinon-sur-Sauldre (7) et Saint-Eloy-de-Gy (6)."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_im_Département_Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24931824"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageID",9898091
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageRevisionID",188442986
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Bertins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Varye.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Marche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Bordes_(La_Chapelle-Hugon)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Chezelles"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-le-Petit"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Bordes_(Brinon-sur-Sauldre)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Bordes_(Jussy-le-Chaudrier)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Bouffards"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Jeu_(Neuvy-sur-Barangeon)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancergues"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concressault"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Brassins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenvières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Brandes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmoy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Brosses_(Blet)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_Beraud"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limeux_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens-Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Cheneaux"
