"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2000/01/rdf-schema#label","大野治長"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2000/01/rdf-schema#label","Ōno Harunaga"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2000/01/rdf-schema#label","大野治長"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2000/01/rdf-schema#label","Ōno Harunaga"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2000/01/rdf-schema#comment","Ōno Harunaga (大野 治長, 1569-4 juin 1615) est un samouraï général de Toyotomi Hideyori qui prend part au siège d'Osaka en 1615. Il devient seigneur du château d'Osaka après la bataille de Sekigahara. Ōno mène ses troupes contre les forces du château de Wakayama à la bataille de Kashii, ainsi qu'à la bataille de Shigino et à la bataille de Tennōji, où il est tué au combat."
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اونو_هاروناگا"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081663"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野治長"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōno_Harunaga"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오노_하루나가"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gbvt"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大野治長"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_d'Osaka"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageID",7617420
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageRevisionID",180967981
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Osaka"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1569"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Osaka"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Shigino"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
