"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2000/01/rdf-schema#label","Melodiese beweging"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2000/01/rdf-schema#label","Melos (muziek)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2000/01/rdf-schema#label","Mouvement mélodique"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2000/01/rdf-schema#label","Melodic motion"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2000/01/rdf-schema#comment","En musique, un mouvement mélodique est une succession de deux notes différentes. C'est un intervalle dans une mélodie."
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779280014"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melos_(muziek)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dallamkontúr"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melodic_motion"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752789"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fs7c"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Melodiese_beweging"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageID",105841
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageRevisionID",190279154
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinte"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solmisation"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_tonal"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Note_de_musique"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_mineur"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_majeur"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierce_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_tonale"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_mélodique_obligé"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarte_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-ton_chromatique"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonique_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unisson"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_diatonique"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigu_(musique)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmonie_tonale"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(polyphonie)"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enharmonie"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/wikiPageLength",5704
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmonie_tonale"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Harmonie_tonale_élémentaire"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
