"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#label","Еда"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#label","Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#label","Aidac"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#label","Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#label","Aidac"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#label","Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#label","Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#comment","Aydat (/ɛ.da/ ; Aidat en occitan) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300269"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63026"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aidac"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269376p#about"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еда"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾达_(多姆山省)"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еда"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Еда"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aidac"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450308/"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628305"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Еда"
