"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2000/01/rdf-schema#label","Sea Slug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2000/01/rdf-schema#label","Sea Slug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2000/01/rdf-schema#label","Sea Slug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2000/01/rdf-schema#label","Seaslug (missile)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2000/01/rdf-schema#comment","Le Sea Slug était un missile surface-air britannique de première génération, conçu par Armstrong Whitworth (appartenant ensuite à Hawker Siddeley), pour être utilisé par la Royal Navy. Il entra en service opérationnel dans les années 1960 et était toujours en activité lors de la guerre des Malouines. Ce missile avait pour but d'engager les cibles volant à haute altitude, tels les avions de reconnaissance ou les bombardiers avant qu'ils ne larguent leurs bombes à distance de sécurité. Des améliorations futures lui permirent d'être également utilisé contre des navires."
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seaslug_(missile)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seaslug_(missile)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sea_Slug_(ЗРК)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sea_Slug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sea_Slug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lpqf"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シースラグ_(ミサイル)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sea_Slug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sea_Slug_(ЗРК)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seaslug_(missile)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685067"
