"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Franska Flandern"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Frans-Vlaandere"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Frantziar Flandria"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Flandrez Frañs"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Flandre française"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Flandes francès"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Frans-Vlaanderen"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","فلاندرز الفرنسية"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Flandres (província)"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Französisch-Flandern"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Французская Фландрия"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#label","Fiandre francesi"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#comment","La Flandre française (ou parfois les Flandres françaises) est la partie de l'ancien comté de Flandre qui fait aujourd'hui partie de la France, et qui consiste traditionnellement en la moitié nord du département du Nord, auquel s'ajoutent quatre communes du Pas-de-Calais (voir Étendue géographique ci-dessous). Traditionnellement la Flandre française consiste en deux parties distinctes : Depuis sa formation au XVIIe siècle, la Flandre française a été une des provinces de France les plus riches et densément peuplées, ayant joué un rôle de premier plan dans la Révolution industrielle en France."
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Flanders"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Француска_Фландрија"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franca_Flandrio"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلاندر_الفرنساويه"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランドル・フランセーズ"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Flande_franchoèse"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Flandrez_Frañs"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953148w#about"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Frans-Vlaonderen"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Французская_Фландрыя"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Flanders"
