"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/2000/01/rdf-schema#label","Crédit agricole Consumer Finance"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/2000/01/rdf-schema#comment","Crédit agricole Consumer Finance (CACF) est une entreprise française de crédit à la consommation, filiale de Crédit Agricole S.A et opérant dans 17 pays européens ainsi qu’en Chine et au Maroc. La société est dirigée par Stéphane Priami, son directeur général."
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/542097522"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930994"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crp_c4"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184405362"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageID",4844020
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageRevisionID",175367925
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofinco"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2010"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attijariwafa_Bank"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_(grands_magasins)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellantis_North_America"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_Popolare"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Immeuble_Sanofi_à_Massy_en_Essonne_le_2_août_2015_-_2.jpg"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankia"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Immeuble_Gaia_(Massy)_depuis_les_jardins_intérieurs.jpg"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finaref"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_à_la_consommation"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_direct"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Redoute_(entreprise)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangzhou_Automobile_Cie"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ca-consumerfinance.com"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/wikiPageLength",10940
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2010"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://xmlns.com/foaf/0.1/homepage","http://www.ca-consumerfinance.com"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://xmlns.com/foaf/0.1/name","Crédit agricole Consumer Finance"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crédit_agricole_Consumer_Finance?oldid=175367925&ns=0"
