"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2000/01/rdf-schema#label","Réalisatrice lettonne"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20186173"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latvian_women_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لٹویائی_خواتین_فلم_ہدایت_کار"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://dbpedia.org/ontology/wikiPageID",5287657
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://dbpedia.org/ontology/wikiPageRevisionID",77889128
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2004/02/skos/core#prefLabel","Réalisatrice lettonne"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réalisatrice_lettonne?oldid=77889128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_letton"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_letton"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_lettonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_lettonne"
