"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2000/01/rdf-schema#label","Catherine Sénart"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2000/01/rdf-schema#label","Catherine Sénart"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Sénart, née le 17 avril 1970 à Montréal[réf. nécessaire], est une actrice québécoise."
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=235966.html?nopub=1"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7275_0557"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/282775/"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=167888"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0845360"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942076"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjcd"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Catherine_Sénart"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Catherine_Sénart"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102847028"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageID",895774
