"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Vicomté de Vesoul"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#comment","La Vicomté de Vesoul était une seigneurie féodale du nord de la Franche-Comté qui exista du Xe siècle au XIVe siècle, remplaçant le comté de Port (Port-sur-Saône), l'un des comtés créés par les Burgondes au Ve siècle dans l'est de la France actuelle."
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368015"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jclzd8q8"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",12908789
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",186121011
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Amaous"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrum_Vesulium"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Varais"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorot"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vesoul"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Amont"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vesoul"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Port"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume-les-Dames"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotharingie"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-sur-Saône"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otte-Guillaume_de_Bourgogne"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte_(Vesoul)"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Germanique"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagi_de_la_Bourgogne_franque"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Faucogney_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/wikiPageLength",3162
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vesoul"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vicomté_de_Vesoul?oldid=186121011&ns=0"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vicomté_de_Vesoul"
"http://fr.dbpedia.org/resource/Vicomté_de_Vesoul","http://dbpedia.org/ontology/abstract","La Vicomté de Vesoul était une seigneurie féodale du nord de la Franche-Comté qui exista du Xe siècle au XIVe siècle, remplaçant le comté de Port (Port-sur-Saône), l'un des comtés créés par les Burgondes au Ve siècle dans l'est de la France actuelle."
