"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/2000/01/rdf-schema#label","Georges Vaucher"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/2000/01/rdf-schema#comment","Georges Vaucher, né le 29 septembre 1900 à Fleurier (canton de Neuchâtel en Suisse) et mort dans la nuit du 7 au 8 juin 1982 à Mialet (Gard) (France), est un spéléologue franco-suisse. Il fut un des premiers explorateurs de la grotte de Trabuc, dans le Gard."
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1260_1151"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12644254r#about"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60lc"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067700039"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164145913"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103598"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mialet_(Gard)"
