"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Antient Grand Lodge of England"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Ancienne Grande Loge d'Angleterre"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne Grande Loge d'Angleterre ou Grande Loge des anciens fondée en 1751 est le nom commun que prend la Grande Loge de la très ancienne et honorable fraternité des maçons francs et acceptés d'Angleterre, créée en réaction à ce que ses fondateurs qualifient « d'abandon des traditions » par la première Grande Loge d'Angleterre. En l'affublant péjorativement du terme de « Moderne » (« Moderns ») et en se qualifiant d'« anciens » (« Antients »), elle entretient une querelle de 62 ans avec cette dernière. Elle a pour grand secrétaire pendant 18 ans Laurence Dermott qui rédige ses constitutions rassemblées sous le titre d'Ahiman Rezon. En 1813, un acte d'union met un terme à cette querelle en fusionnant les deux obédiences maçonniques pour donner naissance à la Grande Loge unie d'Angleterre"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhr06"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antient_Grand_Lodge_of_England"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3618677"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ancient_Grand_Lodge_of_England"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգլիայի_հնագույն_մեծ_օթյակ"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древняя_великая_ложа_Англии"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageID",9766691
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",170658084
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_unie_d'Angleterre"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie_britannique"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahiman_Rezon"
