"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la franc-maçonnerie initiée avant 1800"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10974318"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1700"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1750"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://dbpedia.org/ontology/wikiPageID",3031532
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://dbpedia.org/ontology/wikiPageRevisionID",155310110
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la franc-maçonnerie initiée avant 1800"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail_catégorie_personnalité_de_la_FM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800?oldid=155310110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIIe_siècle_par_activité"
