"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2000/01/rdf-schema#label","Fashion Star"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2000/01/rdf-schema#label","Fashion Star"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2000/01/rdf-schema#label","Fashion Hero"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2000/01/rdf-schema#comment","Fashion Star est une émission de télévision américaine de type « émission de talent », diffusée sur le réseau NBC. L'émission est présentée par le top-model australien Elle MacPherson."
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1883661"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/731115/"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68q89"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fashion_Star"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fashion_Star"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2756655"
