"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2000/01/rdf-schema#label","William George Mackey Davis"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2000/01/rdf-schema#label","William G. M. Davis"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2000/01/rdf-schema#comment","William George Mackey Davis (9 mai 1812 - 11 mars 1898) était un brigadier-général de l'armée des États confédérés et un forceur de blocus pendant la guerre civile américaine. Il était avocat et spéculateur de coton avant la guerre et privilégia la profession d'avocat, profession qu'il exercera dans le district de Washington après la guerre."
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10852"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_George_Mackey_Davis"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_G._M._Davis"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_George_Mackey_Davis"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1792010"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_جى._ام._ديفيس"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_George_Mackey_Davis"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx_rkn"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_جي._إم._ديفيس"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/William_George_Mackey_Davis","http://dbpedia.org/ontology/deathDate",1898-03-11
