"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#label","Antonia Bird"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#label","Antonia Bird"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#label","Antonia Bird"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#label","انتونيا بيرد"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#label","アントニア・バード"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#label","Antonia Bird"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Antonia Jane Bird, née le 27 mai 1951 à Londres et morte le 24 octobre 2013, est une réalisatrice et productrice de télévision britannique."
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p198617"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0097004"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000944"
"http://fr.dbpedia.org/resource/Antonia_Bird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/23433/"
