"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","武器"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Waffe"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Оружие"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Waffe"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Arme"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Vũ khí"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","武器"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#label","Armas"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#comment","Une arme est un outil (physique ou numérique) ou un dispositif autonome (un piège, une mine…) ou un organisme (arme biologique) destiné dans sa conception ou dans son utilisation à neutraliser, à blesser ou à tuer un être vivant, ou à causer une destruction matérielle. On dénombre quatre usages principaux des armes : 
* la chasse (pour se nourrir ou pour le loisir) ; 
* la défense ou la dissuasion (pour se protéger ou se prémunir des agressions) ; 
* l’attaque ou la menace (pour agresser ou tuer autrui) ; 
* le sport et le loisir (art martial, tir sportif, jeux)."
