"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Baldwin Wallace"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Baldwin_Wallace_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_بالدوين_والاس"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8286659"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Baldwin_Wallace_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baldwin_Wallace_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Университета_Болдуина_—_Уоллеса"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://dbpedia.org/ontology/wikiPageID",10676837
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",165178445
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Baldwin_Wallace"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Baldwin Wallace"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Baldwin_Wallace?oldid=165178445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Baldwin_Wallace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_dans_l'Ohio"
