"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Nancy affair"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Affaire de Nancy"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Nancy-Affäre"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire de Nancy est une mutinerie de la garnison de la ville de Nancy, qui eut lieu pendant la Révolution française, du 5 au 31 août 1790.L'officier André Désilles y trouve la mort."
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nancy_affair"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nancy-Affäre"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nancy_affair"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162463"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンシー事件"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m_5sb"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammutinamento_di_Nancy"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nancy_affair"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageID",1775631
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",187708831
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutinerie"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Montan_Berton"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Désilles"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_Roi"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1790_en_France"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ferdinand_Thomas_Guyot_de_Malseigne"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblèmes_de_la_France"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Châteauvieux"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_dragons_de_Monsieur"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Élie_Bédéno_Dejaure"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_de_La_Tour_du_Pin_Gouvernet"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_Désilles.jpg"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Condé-dragons"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Le_Barbier"
