"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#label","جوشوا همفريز"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#label","Joshua Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Humphreys, né le 17 juin 1751 à Haverford Township, en Pennsylvanie, et décédé dans la même ville le 12 janvier 1838, est un architecte naval américain. Il est le fils de Joshua Humphry et de Sarah Williams, petit-fils d'Hannah Wynne (elle-même sœur du Dr ). Il est également le neveu de . Il habitait la résidence de ."
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Humphrey's-1"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joshua-Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1107154"
