"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Mont Pelegrin"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Château Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Mons Peregrinus"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","قلعة طرابلس"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Mont Pelegrí"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Mons Peregrinus"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#comment","Qala'at Sanjil et Qala'at Tarablus en arabe, est une citadelle et un fort sur une colline à Tripoli, au Liban. Autrefois connue sous le nom de Citadelle de Raymond de Saint-Gilles et aussi comme Mons Peregrinus (""Mont du Pèlerin""), elle tire son nom de Raymond de Saint-Gilles un commandant croisé qui fut un acteur clé de son élargissement. C'est une idée fausse commune qu'il était responsable de sa construction lorsqu'en 1103 il a assiégé la ville. En fait, au début du XIXe siècle, la citadelle a été largement restaurée et reconstruite par le gouverneur ottoman de Tripoli Mustafa Agha Barbar et par conséquent très peu de la structure originale des croisés a survécu jusqu'à ce jour."
